"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.058"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.418"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","SEC","NORMAL","1","68","0","0","3.281"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","SEC","NORMAL","2","77","0","0","9.57"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","SEC","NORMAL","3","11","0","0","3.091"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.418"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","53","0","0","2.855"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","133","0","0","19.222"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","27","0","0","7.857"
"931","2023","3443","Rendeux Cne","2","107","3.7718","1230","0","0","129.988","25/09/2023","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (écartement entre cloisonnements de 25 m et l'ébranchage sera réalisé sur ces cloisonnements).  Les bois situés dans les cloisonnements sont à abattre préalablement. Les arbres marqués d'un triangle ou d'un R sont à préserver.","GRANSTET - cpe 5","2","8984","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","4","0","0","1.853"
