"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","4","2","0","0","0.972"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","5","6","0","0","4.55"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","6","10","0","0","11.516"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","7","9","0","0","13.082"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","DERACINE","NORMAL","8","2","0","0","4.746"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE SESSILE","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.713"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE SESSILE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.175"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE SESSILE","CHABLIS","DERACINE","NORMAL","8","1","0","0","1.604"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","ER PLANE","CHABLIS","SEC","NORMAL","5","5","0","0","3.666"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","ER PLANE","CHABLIS","SEC","NORMAL","6","1","0","0","1.007"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","HETRE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.458"
"711","2024","3184","Gedinne Cne","2","2","20.8567","40","0","0","45.781","25/04/2024","1","- Mesurage au compas à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Recoupe marchande.
- Les houppiers sont réservés.","CHENAY - MALVOISIN
BERGISSEAU-BAIRY-<S>","6","11464","CHENE","CHABLIS","SEC","NORMAL","7","1","0","0","1.292"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.462"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.962"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","129.504"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","379","0","0","391.961"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","81","0","0","138.38"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","20.9"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.593"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","6","12","0","0","18.391"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","7","7","0","0","13.874"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","8","2","0","0","4.786"
"711","2024","3184","Gedinne Cne","2","3","17.9817","714","0","0","729.893","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.","V.GROS BOIS-PLANES-
BERGISSEAU-BAIRY-<S>","6","11464","EPICEA","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.08"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.808"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","3","72","0","0","23.544"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","4","242","0","0","132.116"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","5","158","0","0","151.926"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","50.309"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","7","6","0","0","16.139"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.526"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","3","3","0","0","0.858"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.796"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","11","0","0","7.046"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","89","0","0","98.733"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","95","0","0","173.429"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","35","0","0","93.517"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","31.388"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.435"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.478"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.73"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","28","0","0","50.186"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","54.363"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.26"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","5","4","0","0","4.048"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","6","10","0","0","14.909"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","7","6","0","0","13.296"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.986"
"711","2024","3184","Gedinne Cne","2","4","11.4349","868","0","0","989.527","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","Roysse","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","13","0","0","19.701"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.166"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","41","0","0","68.277"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","56","0","0","119.645"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","6","0","0","16.469"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.499"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","32.38"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","17","0","0","47.913"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","13","0","0","49.604"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.915"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","14","0","0","25.631"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","38.712"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","27.999"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","6","3","0","0","4.371"
"711","2024","3184","Gedinne Cne","2","5","7.0056","197","0","0","452.555","25/04/2024","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Préserver les semis naturels sur indication du Préposé forestier.
- C23/23: Interdit d'abattre en direction du chemin de fer (danger caténaire)","QUARTIER DU PARADIS
ARBORETUM-HESTRAIT(G","6","11464","GRANDIS","AMELIORATION","SEC","NORMAL","7","1","0","0","1.974"
